﻿Url,"Resource class",properties_small
https://edwinwashingtonproject.org/s/ewp/item/37799,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37797,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37795,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37793,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37791,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37789,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37787,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37785,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37783,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37781,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37779,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37777,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37775,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37773,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37771,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37769,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37767,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37765,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37763,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37761,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37759,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37757,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37755,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37753,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37751,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37749,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37747,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37745,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37743,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37741,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37739,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37737,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37735,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37733,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37731,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37729,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37727,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37725,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37723,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37721,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37719,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37717,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37715,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37713,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37711,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37709,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37707,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37705,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37703,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37701,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37699,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37697,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37695,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37693,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37691,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37689,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37687,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37685,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37683,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37681,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37679,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37677,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37675,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37673,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37671,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37669,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37667,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37665,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37663,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37661,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37659,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37657,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37655,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37653,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37651,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37649,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37647,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37645,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37643,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37641,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37639,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37637,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37635,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37633,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37631,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37629,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37627,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37625,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37621,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37619,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37613,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37611,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37607,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37605,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37603,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37601,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37599,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37597,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37595,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37593,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37591,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37589,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37587,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37585,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37583,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37581,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37579,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37577,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37575,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37573,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37571,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37569,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37567,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37565,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37563,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37561,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37559,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37557,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37555,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37553,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37551,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37549,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37547,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37545,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37543,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37541,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37539,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37537,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37535,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37533,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37531,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37529,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37527,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37525,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37523,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37521,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37519,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37517,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37515,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37513,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37511,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37509,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37507,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37505,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37503,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37501,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37499,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37497,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37495,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37493,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37491,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37489,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37487,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37485,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37483,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37481,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37479,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37477,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37475,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37473,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37471,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37469,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37467,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37465,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37463,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37461,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37459,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37457,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37455,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37453,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37451,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37449,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37447,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37375,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37373,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37359,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37357,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37355,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37353,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37351,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37349,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37347,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37345,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37343,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37341,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37339,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37337,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37335,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37333,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37331,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37329,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37327,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37325,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37323,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37321,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37319,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37317,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37315,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37313,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37311,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37309,dctype:Collection,
https://edwinwashingtonproject.org/s/ewp/item/37307,dctype:Collection,
